LOC_NAME,ACCT_BASECLASS,CHARGE_CODE,CHARGE_DESC,ERX_ID,NDC_CODE,Bill QTY,CPT_CODE,Charge Amount,MAX,MIN,Aetna HMO,Aetna PPO,Aetna Sr HMO,Beechstreet,Blue Cross PPO/HMO,Blue Cross SR HMO,Blue Shield HMO/PPO,Blue Shield Sr HMO,Cigna HMO/PPO,Healthnet HMO/PPO,Kaiser,Kaiser SR/MMC,Multiplan,UHC HMO,UHC PPO,UHC Select/Navigate
MARINA DEL REY HOSPITAL,IP,01200001,HB ROOM CHARGE 1:5 SEMI PRIV,,,,01200001,5701.00,1696.63,988.31,1696.63,,,,,,,,988.31,,,,,,,
MARINA DEL REY HOSPITAL,IP,02000003,HB ROOM CHARGE 1:2 ICU,,,,02000003,9944.00,6496.16,641.87,2959.36,3418.61,,2481.29,5045.23,,4776.73,,6314.44,732.83,6496.16,,,641.87,5629.30,
MARINA DEL REY HOSPITAL,OPED,02502411,HB IVIG RHO D 300MCG,,,,J2790,1057.12,813.98,241.20,419.55,634.28,,,241.20,,813.98,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",83558,43825-102-01,100 mL,J0131,392.00,3.01,0.29,,1.65,,,3.01,1.10,2.34,0.79,1.17,0.98,,,,0.29,2.27,0.68
MARINA DEL REY HOSPITAL,IP,02502425,"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV SOLN",83558,43825-102-01,100 mL,J0131,392.00,2.84,0.19,0.67,2.55,,0.90,2.84,,1.96,,1.11,0.38,,,2.59,0.94,2.23,1.47
MARINA DEL REY HOSPITAL,OPED,02502425,ACETYLCYSTEINE 200 MG/ML (20 %) IV SOLN,31177,0574-0805-30,30 mL,J0132,877.80,8.09,8.09,,,,,8.09,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ACETYLCYSTEINE 200 MG/ML (20 %) IV SOLN,31177,0574-0805-30,30 mL,J0132,877.80,5.92,1.08,,,,,,,5.92,,,1.08,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,63323-325-20,20 mL,J0133,172.00,0.06,0.06,,,,,,,,,,,,,,0.06,,
MARINA DEL REY HOSPITAL,IP,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,55150-155-20,20 mL,J0133,172.00,0.46,0.46,,,,,,,,,,,,,,,,0.46
MARINA DEL REY HOSPITAL,IP,02502425,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,3783,63323-325-20,20 mL,J0133,172.00,0.39,0.18,0.33,,,,0.39,,0.18,,,,,,,,,0.39
MARINA DEL REY HOSPITAL,OPED,02502425,ADENOSINE 3 MG/ML IV SOLN,11536,25021-301-02,2 mL,J0153,172.00,13.86,6.43,,,,,6.43,,13.86,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ADENOSINE 3 MG/ML IV SOLN,11536,25021-301-02,2 mL,J0153,172.00,11.21,11.21,,,,,,,11.21,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,"ALBUMIN, HUMAN 5 % 5 % IV SOLP",6571,44206-310-90,250 mL,P9041,525.00,39.78,39.78,,,,,39.78,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ALTEPLASE   2 MG CATH SOLR,16979,50242-041-64,1 Each,J2997,1998.64,463.39,463.39,,,,,,,463.39,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ALTEPLASE 100 MG IV SOLR,8991,50242-085-27,1 Each,J2997,114864.12,39.87,39.87,,,,,39.87,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,AMIODARONE 50 MG/ML IV SOLN,15757,63323-616-03,3 mL,J0282,172.00,9.37,9.37,,,,,,,,,,,,,,,,9.37
MARINA DEL REY HOSPITAL,IP,02502425,AMIODARONE 50 MG/ML IV SOLN,15757,63323-616-03,3 mL,J0282,172.00,10.23,5.60,,,,,5.60,,6.05,,10.23,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN SODIUM  1 GRAM IJ SOLR,14447,0781-9404-95,1 Each,J0290,172.00,41.04,41.04,,,,,,,,,,,,,,,41.04,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN SODIUM  2 GRAM IJ SOLR,13136,55150-114-20,1 Each,J0290,172.00,10.70,10.70,,,,,,,10.70,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,12831,55150-116-20,1 Each,J0295,172.00,38.01,14.86,,,,,14.86,,,,,,,,,,38.01,
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,12831,55150-116-20,1 Each,J0295,172.00,68.15,41.04,,,,,68.15,,,,,,,,,,41.04,
MARINA DEL REY HOSPITAL,OPED,02502425,AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,9978,25021-143-30,1 Each,J0295,172.00,28.93,8.70,,23.58,,,28.93,,8.70,,,,,,,,,26.20
MARINA DEL REY HOSPITAL,IP,02502425,AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,9978,25021-143-30,1 Each,J0295,172.00,41.04,20.99,,,,,34.07,,,,,20.99,,,,,41.04,
MARINA DEL REY HOSPITAL,OPED,02502425,ATROPINE 0.1 MG/ML IJ SYRG,11677,76329-3339-1,10 mL,J0461,172.00,5.73,0.11,,,,,5.73,,,,,,,0.11,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ATROPINE 0.1 MG/ML IJ SYRG,11677,76329-3339-1,10 mL,J0461,172.00,1.16,0.61,,,,,0.61,,1.16,,,,,,,,0.82,
MARINA DEL REY HOSPITAL,OPED,02502425,AZITHROMYCIN 500 MG IV SOLR,12772,63323-398-12,1 Each,J0456,172.00,145.00,16.87,,47.07,,,145.00,,128.73,,,,,16.87,,,100.39,
MARINA DEL REY HOSPITAL,IP,02502425,AZITHROMYCIN 500 MG IV SOLR,12772,63323-398-12,1 Each,J0456,172.00,107.62,28.86,,69.58,,,76.48,,97.96,,107.62,33.74,94.72,,,28.86,97.37,
MARINA DEL REY HOSPITAL,OPED,02502425,"BETAMETHASONE ACET,SOD PHOS 6 MG/ML IJ SUSP",8449,0517-0720-01,5 mL,J0702,456.40,47.36,18.09,,,,,43.46,,31.02,,47.36,18.09,,,,,40.62,
MARINA DEL REY HOSPITAL,OPED,02502425,BUPIVACAINE (PF) 0.25 % IJ SOLN,25324,63323-464-37,30 mL,J3490,172.00,9.67,0.23,,9.67,,,7.50,2.06,5.09,,2.38,1.90,,,,0.23,6.49,0.42
MARINA DEL REY HOSPITAL,IP,02502425,BUPIVACAINE (PF) 0.25 % IJ SOLN,25324,63323-464-37,30 mL,J3490,172.00,5.47,1.31,,1.31,,,3.49,,1.78,,2.48,,,,,,5.47,2.13
MARINA DEL REY HOSPITAL,OPED,02502425,BUPIVACAINE (PF) 0.5 % IJ SOLN,25325,63323-466-37,30 mL,J3490,172.00,9.34,0.73,,4.10,,,4.25,,9.34,2.30,3.16,2.41,8.90,,,0.73,6.49,0.83
MARINA DEL REY HOSPITAL,IP,02502425,BUPIVACAINE (PF) 0.5 % IJ SOLN,25325,63323-466-37,30 mL,J3490,172.00,6.53,0.73,0.83,3.51,,2.22,6.03,,4.17,,2.61,0.73,,,,,6.53,2.13
MARINA DEL REY HOSPITAL,OPED,02502425,CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,9516,63323-311-19,10 mL,J0610,172.00,75.25,50.20,,,,,75.25,,50.20,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,9516,63323-311-19,10 mL,J0610,172.00,92.08,55.30,,,,,91.15,,55.30,,92.08,,,,,,75.13,
MARINA DEL REY HOSPITAL,OPED,02502425,CEFAZOLIN   1 GRAM IJ SOLR,405,60505-6093-5,1 Each,J0690,172.00,110.94,2.31,,51.60,,,72.50,12.79,52.75,35.32,21.66,9.05,110.94,4.73,,2.31,24.34,6.25
MARINA DEL REY HOSPITAL,IP,02502425,CEFAZOLIN   1 GRAM IJ SOLR,405,60505-6093-5,1 Each,J0690,172.00,52.57,2.72,4.14,27.95,,3.71,52.57,,26.55,,12.53,2.72,,,,6.91,24.63,27.13
MARINA DEL REY HOSPITAL,OPED,02502425,CEFAZOLIN IN DEXTROSE (ISO-OS) 1 GRAM/50 ML IV PGBK,9359,0264-3103-11,1 Each,J0690,172.00,48.95,6.93,,8.26,,,28.11,,48.95,,6.93,13.53,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CEFAZOLIN IN DEXTROSE (ISO-OS) 1 GRAM/50 ML IV PGBK,9359,0264-3103-11,1 Each,J0690,172.00,55.90,16.68,,55.90,,16.68,47.69,,41.64,,19.55,,,,,,48.79,27.13
MARINA DEL REY HOSPITAL,OPED,02502425,CEFAZOLIN IN DEXTROSE (ISO-OS) 2 GRAM/50 ML IV PGBK,108169,0264-3105-11,1 Each,J0690,172.00,24.34,4.14,,9.64,,,10.86,,9.23,,4.14,7.72,,,,,24.34,6.25
MARINA DEL REY HOSPITAL,IP,02502425,CEFAZOLIN IN DEXTROSE (ISO-OS) 2 GRAM/50 ML IV PGBK,108169,0264-3105-11,1 Each,J0690,172.00,26.20,3.53,6.21,8.58,,,26.20,,17.60,,12.53,3.53,,,,10.36,24.34,13.56
MARINA DEL REY HOSPITAL,IP,02502425,CEFEPIME   1 GRAM IJ SOLR,1961,60505-6030-4,1 Each,J0692,172.00,38.24,8.01,,,,9.90,38.24,,,,,8.01,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CEFEPIME   2 GRAM IJ SOLR,4085,44567-241-10,1 Each,J0692,172.00,33.25,33.25,,,,,,,,,,,33.25,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CEFEPIME   2 GRAM IJ SOLR,4085,44567-241-10,1 Each,J0692,172.00,15.85,5.91,12.80,9.79,,9.05,15.85,,5.91,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CEFOXITIN   1 GRAM IV SOLR,4599,63323-341-25,1 Each,J0694,172.00,15.31,15.31,,,,,15.31,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CEFTAZIDIME   1 GRAM IJ SOLR,15481,0409-5082-16,1 Each,J0713,172.00,13.04,5.05,,,,,5.05,,,,13.04,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CEFTRIAXONE   1 GRAM IJ SOLR,8740,0409-7332-01,1 Each,J0696,172.00,111.65,3.53,25.80,103.20,,25.37,80.86,9.97,111.65,6.04,24.51,92.19,28.13,4.35,,18.28,24.71,20.03
MARINA DEL REY HOSPITAL,IP,02502425,CEFTRIAXONE   1 GRAM IJ SOLR,8740,0409-7332-01,1 Each,J0696,172.00,26.91,5.70,11.60,17.39,,,26.29,,24.49,,26.91,12.39,23.68,,,7.22,24.34,5.70
MARINA DEL REY HOSPITAL,OPED,02502425,CEFTRIAXONE   2 GRAM IJ SOLR,18108,60505-6102-4,1 Each,J0696,172.00,12.17,2.33,,,,,2.33,,,,,,,,,,12.17,
MARINA DEL REY HOSPITAL,IP,02502425,CEFTRIAXONE   2 GRAM IJ SOLR,18108,60505-6102-4,1 Each,J0696,172.00,9.83,1.46,6.40,1.46,,,7.29,,6.50,,9.83,,,,,3.61,,5.70
MARINA DEL REY HOSPITAL,OPED,02502425,CEFTRIAXONE 250 MG IJ SOLR,4315,60505-6104-4,1 Each,J0696,172.00,111.65,75.27,,87.73,,,75.27,,111.65,,,,,,,76.08,82.08,
MARINA DEL REY HOSPITAL,OPED,02502425,CHLORPROMAZINE  25 MG/ML IJ SOLN,12578,0641-1398-35,2 mL,J3230,326.03,44.23,20.20,,,,,44.23,20.20,25.98,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CHLORPROMAZINE  25 MG/ML IJ SOLN,12578,0641-1398-35,2 mL,J3230,326.03,17.26,17.26,,,,,,,,,,,,,,17.26,,
MARINA DEL REY HOSPITAL,OPED,02502425,CIPROFLOXACIN IN 5 % DEXTROSE 200 MG/100 ML IV PGBK,18492,0409-4777-49,100 mL,J0744,172.00,18.97,8.31,,,,,,,18.97,,,,,8.31,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CIPROFLOXACIN IN 5 % DEXTROSE 400 MG/200 ML IV PGBK,4544,0409-4777-50,200 mL,J0744,172.00,41.04,14.62,,14.62,,,21.29,,27.87,,,,,,,,41.04,25.27
MARINA DEL REY HOSPITAL,IP,02502425,CIPROFLOXACIN IN 5 % DEXTROSE 400 MG/200 ML IV PGBK,4544,0409-4777-50,200 mL,J0744,172.00,47.46,8.61,8.61,27.14,,,47.46,,,,46.04,,,,,8.77,41.04,
MARINA DEL REY HOSPITAL,OPED,02502425,CLINDAMYCIN IN 5 % DEXTROSE 600 MG/50 ML IV PGBK,18245,0781-9221-09,50 mL,J3490,172.00,133.47,4.63,,132.44,,,67.30,,26.34,,4.63,,133.47,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502425,CLINDAMYCIN IN 5 % DEXTROSE 600 MG/50 ML IV PGBK,18245,0781-9221-09,50 mL,J3490,172.00,61.41,61.41,,,,,61.41,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,0009-0902-11,6 mL,x,172.00,18.61,2.87,,,,,13.00,2.87,18.61,,,,,6.45,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,67457-816-00,6 mL,x,172.00,17.48,5.98,,14.04,,,17.48,,5.98,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,67457-816-00,6 mL,x,172.00,13.68,4.35,,4.35,,,11.36,,6.69,,,,,,,,13.68,
MARINA DEL REY HOSPITAL,OPED,02502425,COCAINE  4 % TP SOLN,10851,0527-1728-74,4 mL,x,2330.72,1509.14,261.33,,,,,261.33,,310.58,,1509.14,,,,,,1319.42,
MARINA DEL REY HOSPITAL,IP,02502425,COLLAGENASE CLOSTRIDIUM HISTO. 250 UNIT/GRAM TP OINT,15156,50484-010-30,30 gram,x,2885.40,835.18,835.18,,,,,,,,,,835.18,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,COSYNTROPIN 0.25 MG IJ SOLR,5934,67457-257-02,1 Each,J0834,234.92,31.51,31.51,,,,,,31.51,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,CYANOCOBALAMIN (VITAMIN B-12) 1000 MCG/ML IJ SOLN,10947,63323-044-01,1 mL,J3420,172.00,161.66,82.08,,,,,161.66,,93.50,,,,,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502425,CYANOCOBALAMIN (VITAMIN B-12) 1000 MCG/ML IJ SOLN,10947,63323-044-01,1 mL,J3420,172.00,54.16,54.16,,,,,54.16,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,DAPTOMYCIN 500 MG IV SOLR,27590,67919-011-01,1 Each,J0878,2291.94,2.68,0.62,,,,,,,0.62,,2.68,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,DESMOPRESSIN  4 MCG/ML IJ SOLN,1296,55566-2200-0,1 mL,J2597,519.12,51.51,5.68,51.51,,,,5.68,,,,,,,11.01,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,DEXAMETHASONE SODIUM PHOS (PF) 10 MG/ML IJ SOLN,37831,63323-506-01,1 mL,J1100,172.00,17.40,1.06,8.77,17.40,,2.93,12.77,3.49,13.24,1.06,16.85,15.54,13.35,1.62,,5.35,16.42,11.44
MARINA DEL REY HOSPITAL,IP,02502425,DEXAMETHASONE SODIUM PHOS (PF) 10 MG/ML IJ SOLN,37831,63323-506-01,1 mL,J1100,172.00,4.68,2.89,,,,,4.68,,3.22,,,,,,,2.89,4.10,
MARINA DEL REY HOSPITAL,OPED,02502425,DEXAMETHASONE SODIUM PHOSPHATE  4 MG/ML IJ SOLN,15202,63323-165-01,1 mL,J1100,172.00,27.91,2.51,14.50,21.75,,21.60,20.02,8.41,27.91,8.63,11.94,12.95,27.74,3.04,2.51,8.34,24.34,4.16
MARINA DEL REY HOSPITAL,IP,02502425,DEXAMETHASONE SODIUM PHOSPHATE  4 MG/ML IJ SOLN,15202,63323-165-01,1 mL,J1100,172.00,33.62,1.09,,18.63,,5.84,22.15,,33.62,,4.97,1.09,,,,,23.06,11.39
MARINA DEL REY HOSPITAL,IP,02502425,DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,16653,0641-0367-25,1 mL,J1100,172.00,11.09,11.09,,,,,11.09,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,DIGOXIN 250 MCG/ML (0.25 MG/ML) IJ SOLN,6990,0641-1410-35,2 mL,J1160,172.00,18.84,18.84,,,,,,18.84,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,DIGOXIN 250 MCG/ML (0.25 MG/ML) IJ SOLN,6990,0641-1410-35,2 mL,J1160,172.00,74.81,36.18,,42.85,,36.18,74.81,,70.54,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,DILTIAZEM HCL 5 MG/ML IV SOLN,926,0641-6013-10,5 mL,x,172.00,85.57,45.15,,85.57,,,45.15,,,,,77.72,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,DILTIAZEM HCL 5 MG/ML IV SOLN,926,0641-6013-10,5 mL,x,172.00,65.29,20.22,,,,,65.29,,,,,,,,,20.22,,
MARINA DEL REY HOSPITAL,IP,02502425,"DIPH,PERTUSS(ACEL),TET VAC(PF) 2 LF-(2.5-5-3-5 MCG)-5LF/0.5 ML IM SYRG",41749,49281-400-15,.5 mL,90715,450.27,138.31,2.45,,,,,2.45,,138.31,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,9146,63323-664-01,1 mL,J1200,172.00,134.68,16.81,57.56,103.20,,,134.68,23.91,132.44,70.64,104.27,92.19,133.47,24.29,,64.96,97.37,24.99
MARINA DEL REY HOSPITAL,IP,02502425,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,9146,63323-664-01,1 mL,J1200,172.00,97.37,17.26,,26.13,,,95.39,,56.93,,39.12,,,,,17.26,97.37,
MARINA DEL REY HOSPITAL,IP,02502425,DOBUTAMINE IN D5W 250 MG/250 ML (1 MG/ML) IV SOLP,78470,0409-2346-32,250 mL,J1250,172.00,31.92,31.92,,,,,31.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"DOPAMINE IN 5 % DEXTROSE 400 MG/250 ML (1,600 MCG/ML) IV SOLN",78478,0409-7809-22,250 mL,J1265,172.00,63.84,63.84,,,,,63.84,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,"DOPAMINE IN 5 % DEXTROSE 400 MG/250 ML (1,600 MCG/ML) IV SOLN",78478,0409-7809-22,250 mL,J1265,172.00,31.92,31.92,,,,,31.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,DOXYCYCLINE HYCLATE 100 MG IV SOLR,9977,63323-130-11,1 Each,x,241.57,136.75,61.91,,,,,,,61.91,,,,,,,,136.75,
MARINA DEL REY HOSPITAL,OPED,02502425,ENOXAPARIN  80 MG/0.8 ML SC SYRG,21310,63323-568-99,.8 mL,J1650,172.00,9.15,2.13,,9.15,,,3.99,2.13,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ENOXAPARIN  80 MG/0.8 ML SC SYRG,21310,63323-568-99,.8 mL,J1650,172.00,10.67,1.17,,,,4.52,,,6.94,,,,10.67,,,1.17,,
MARINA DEL REY HOSPITAL,OPED,02502425,ENOXAPARIN 100 MG/ML SC SYRG,21311,63323-568-95,1 mL,J1650,172.00,17.81,1.24,,10.32,,,17.81,2.70,4.10,,,5.55,,1.24,,,8.73,
MARINA DEL REY HOSPITAL,IP,02502425,ENOXAPARIN 100 MG/ML SC SYRG,21311,63323-568-95,1 mL,J1650,172.00,11.47,4.80,,,,,11.47,,4.80,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,ENOXAPARIN 30 MG/0.3 ML SC SYRG,21308,63323-568-94,.3 mL,J1650,172.00,6.92,6.92,,,,,6.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ENOXAPARIN 30 MG/0.3 ML SC SYRG,21308,63323-568-94,.3 mL,J1650,172.00,27.75,27.75,,,,,27.75,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,ENOXAPARIN 40 MG/0.4 ML SC SYRG,21312,63323-568-96,.4 mL,J1650,172.00,21.53,4.14,,11.91,,,13.11,7.31,14.04,,4.14,6.67,,,,,21.53,
MARINA DEL REY HOSPITAL,IP,02502425,ENOXAPARIN 40 MG/0.4 ML SC SYRG,21312,63323-568-96,.4 mL,J1650,172.00,23.73,7.22,,9.83,,,23.73,,21.77,,21.20,,,,,7.22,20.65,
MARINA DEL REY HOSPITAL,OPED,02502425,ENOXAPARIN 60 MG/0.6 ML SC SYRG,21309,63323-568-98,.6 mL,J1650,172.00,6.07,6.07,,,,,6.07,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,ENOXAPARIN 60 MG/0.6 ML SC SYRG,21309,63323-568-98,.6 mL,J1650,172.00,3.23,3.23,,,,,,,3.23,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,EPINEPHRINE 0.1 MG/ML IJ SYRG,12301,76329-3316-1,10 mL,J0171,172.00,5.00,1.77,,,,,,,4.82,,,,,1.77,,,,5.00
MARINA DEL REY HOSPITAL,IP,02502425,EPINEPHRINE 0.1 MG/ML IJ SYRG,12301,76329-3316-1,10 mL,J0171,172.00,6.28,6.28,,,,,6.28,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,EPINEPHRINE 1 MG/ML (1 ML) IJ SOLN,104621,42023-159-25,1 mL,J0171,182.70,26.66,0.77,,17.14,,25.92,22.81,,10.78,,18.10,14.90,26.66,,,0.77,16.42,
MARINA DEL REY HOSPITAL,IP,02502425,EPINEPHRINE 1 MG/ML (1 ML) IJ SOLN,104621,42023-159-25,1 mL,J0171,182.70,13.21,4.52,,4.52,,,13.21,,10.23,,9.03,,,,,,10.35,8.05
MARINA DEL REY HOSPITAL,OPED,02502425,EPINEPHRINE HCL 1 MG/ML NA SOLN,1226,42023-159-25,1 mL,J0171,182.70,51.20,51.20,,,,,,,,,,,,,,,51.20,
MARINA DEL REY HOSPITAL,IP,02502425,ERTAPENEM 1 GRAM IJ SOLR,18500,0006-3843-71,1 Each,J1335,1679.96,533.39,533.39,,,,,,,,,533.39,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,12876,0409-9094-22,2 mL,J3010,172.00,164.13,13.02,,72.48,,29.32,164.13,34.82,144.05,70.64,103.17,78.00,133.47,13.02,,13.84,97.72,24.99
MARINA DEL REY HOSPITAL,IP,02502425,FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,12876,0409-9094-22,2 mL,J3010,172.00,113.53,7.89,24.84,111.80,,33.35,104.80,,85.87,,50.14,10.88,,,113.53,41.44,97.99,27.13
MARINA DEL REY HOSPITAL,IP,02502425,FLUCONAZOLE IN NACL (ISO-OSM) 200 MG/100 ML IV PGBK,8181,36000-287-06,100 mL,J1450,172.00,105.14,61.51,,,,,105.14,,,,61.51,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,FLUCONAZOLE IN NACL (ISO-OSM) 400 MG/200 ML IV PGBK,3600,36000-288-06,200 mL,J1450,172.00,21.34,21.34,,,,,,,21.34,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,FOLIC ACID  5 MG/ML IJ SOLN,8360,63323-184-11,10 mL,J7660,299.60,229.22,4.23,,107.02,,,75.64,,50.39,,16.55,,229.22,21.40,4.23,,,
MARINA DEL REY HOSPITAL,IP,02502425,FOLIC ACID  5 MG/ML IJ SOLN,8360,63323-184-11,10 mL,J7660,299.60,134.91,10.69,24.84,49.85,,,134.91,,70.38,,34.56,10.69,,,,,82.61,54.25
MARINA DEL REY HOSPITAL,OPED,02502425,FUROSEMIDE 10 MG/ML IJ SOLN,615,0409-6102-25,2 mL,J1940,172.00,86.10,7.45,,,,,29.57,7.45,,,,,,,,,86.10,
MARINA DEL REY HOSPITAL,OPED,02502425,FUROSEMIDE 10 MG/ML IJ SOLN,615,0409-6102-26,4 mL,J1940,172.00,86.10,9.71,,,,,33.92,19.00,36.55,9.71,,,,17.32,,,86.10,
MARINA DEL REY HOSPITAL,IP,02502425,FUROSEMIDE 10 MG/ML IJ SOLN,615,0409-6102-25,2 mL,J1940,172.00,105.14,39.14,,39.14,,,105.14,,44.54,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,FUROSEMIDE 10 MG/ML IJ SOLN,615,0409-6102-26,4 mL,J1940,172.00,38.53,16.73,,16.73,,18.09,31.75,,38.53,,18.42,16.87,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,GENTAMICIN 40 MG/ML IJ SOLN,15777,0409-1207-03,2 mL,J1580,172.00,133.47,86.73,,,,,,,86.73,,,,133.47,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,GENTAMICIN 40 MG/ML IJ SOLN,15777,0409-1207-03,2 mL,J1580,172.00,57.86,27.36,,,,32.16,48.32,,57.86,,,,,,,,27.36,
MARINA DEL REY HOSPITAL,OPED,02502425,GLUCAGON (HUMAN RECOMBINANT) 1 MG/ML IJ SOLR,75011,0597-0260-10,1 Each,J1610,1491.00,1148.07,540.19,,894.60,,,540.19,,1148.07,,,,,,,,844.06,
MARINA DEL REY HOSPITAL,OPED,02502425,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,14338,63323-474-01,1 mL,J1630,172.00,114.15,5.75,,105.51,,,114.15,,99.44,,,77.72,49.79,5.75,,,97.37,113.90
MARINA DEL REY HOSPITAL,IP,02502425,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,14338,63323-474-01,1 mL,J1630,172.00,49.92,49.92,,,,,49.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HEPARIN (PORCINE)  1000 UNITS/ML IJ SOLN,1893,63323-540-01,1 mL,J1644,172.00,12.58,8.99,,,,,12.58,,8.99,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,HEPARIN (PORCINE)  1000 UNITS/ML IJ SOLN,1893,63323-540-01,1 mL,J1644,172.00,16.11,4.04,,,,,16.11,,8.52,,,,,,,4.04,,
MARINA DEL REY HOSPITAL,OPED,02502425,HEPARIN (PORCINE)  5000 UNITS/ML IJ SOLN,16919,63323-262-55,1 mL,J1644,172.00,36.43,3.87,,25.19,,,31.99,5.76,18.87,4.38,36.43,6.77,,,,3.87,19.47,5.29
MARINA DEL REY HOSPITAL,IP,02502425,HEPARIN (PORCINE)  5000 UNITS/ML IJ SOLN,16919,63323-262-55,1 mL,J1644,172.00,22.71,8.29,8.64,13.92,,,21.03,,19.59,,18.42,8.39,18.94,,22.71,8.29,19.47,10.85
MARINA DEL REY HOSPITAL,IP,02502425,HEPARIN (PORCINE) 10000 UNITS/ML IJ SOLN,15972,63323-542-01,1 mL,J1644,172.00,1.30,1.30,,,,,1.30,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HEPARIN (PORCINE) 5000 UNIT/ML IJ SOLN FOR BOLUS,40816919,63323-262-55,1 mL,J1644,172.00,33.36,7.75,,,,,33.36,7.75,,,,,,8.01,,,,
MARINA DEL REY HOSPITAL,IP,02502425,HEPARIN (PORCINE) 5000 UNIT/ML IJ SOLN FOR BOLUS,40816919,63323-262-55,1 mL,J1644,172.00,24.96,24.96,,,,,24.96,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"HEPARIN (PORCINE) IN 5 % DEX 25,000 UNIT/250 ML(100 UNIT/ML) IV SOLP",35720,0409-7793-62,250 mL,J1644,172.00,3.89,0.50,,2.52,,,2.63,,2.24,,,,,,,0.50,3.89,
MARINA DEL REY HOSPITAL,IP,02502425,"HEPARIN (PORCINE) IN 5 % DEX 25,000 UNIT/250 ML(100 UNIT/ML) IV SOLP",35720,0409-7793-62,250 mL,J1644,172.00,3.25,1.99,,1.99,,,2.31,,2.22,,3.25,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"HEPARIN 30,000 UNITS IN 1000 ML SODIUM CHLORIDE 0.9% CELL SAVER (INTRA-PROCEDURE)",408006,63323-542-01,1 mL,J1644,172.00,1.23,0.40,,,,,0.40,,1.23,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,"HEPARIN 30,000 UNITS IN 1000 ML SODIUM CHLORIDE 0.9% CELL SAVER (INTRA-PROCEDURE)",408006,63323-542-01,1 mL,J1644,172.00,2.79,1.30,,,,,2.79,,1.32,,1.30,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HEPARIN(PORCINE) IN 0.45% NACL 25000 UNIT/250 ML IV SOLP,35873,0409-7650-62,250 mL,J1644,172.00,4.49,4.49,,,,,4.49,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"HEPARIN, PORCINE (PF)  100 UNITS/ML IV SYRG",35721,8290-306516,3 mL,J1642,172.00,1.85,0.85,,,,,1.85,,0.85,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,"HEPARIN, PORCINE (PF)  100 UNITS/ML IV SYRG",35721,8290-306516,3 mL,J1642,172.00,6.33,2.61,,2.61,,,6.33,,4.48,,6.14,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"HEPARIN, PORCINE (PF) 1000 UNIT/ML IJ SOLN FOR INTRACATHETER",408400279,63323-540-01,1 mL,J1644,172.00,20.04,20.04,,,,,20.04,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,"HUM PROTHROMBIN CPLX(PCC)4FACT 1,000 UNIT (800-1240 UNIT) IV SOLR",118616,63833-387-02,1 Each,C9132,22820.00,2.05,0.98,,,,,,,,,,0.98,,2.05,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HYDRALAZINE 20 MG/ML IJ SOLN,7266,63323-614-55,1 mL,J0360,172.00,133.47,8.31,,87.73,,,46.93,38.80,46.91,21.88,99.58,,133.47,15.40,,8.31,82.08,
MARINA DEL REY HOSPITAL,IP,02502425,HYDRALAZINE 20 MG/ML IJ SOLN,7266,63323-614-55,1 mL,J0360,172.00,111.80,19.73,,111.80,,,94.92,,68.66,,30.63,,,,,19.73,,
MARINA DEL REY HOSPITAL,OPED,02502425,HYDROCORTISONE SOD SUCC (PF) 100 MG/2 ML IJ SOLR,74483,0009-0011-04,1 Each,J1720,175.21,56.80,53.51,,,,,53.51,,56.80,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,HYDROCORTISONE SOD SUCC (PF) 100 MG/2 ML IJ SOLR,74483,0009-0011-04,1 Each,J1720,175.21,92.08,30.01,30.01,,,,58.07,,37.43,,92.08,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HYDROMORPHONE  1 MG/ML IJ SYRG,22977,0409-1283-31,1 mL,J1170,172.00,139.82,10.58,,87.00,,78.24,121.22,30.94,132.44,10.58,103.17,77.72,139.82,,,,97.37,
MARINA DEL REY HOSPITAL,IP,02502425,HYDROMORPHONE  1 MG/ML IJ SYRG,22977,0409-1283-31,1 mL,J1170,172.00,111.80,8.33,43.18,111.80,,33.35,105.14,,85.87,,81.20,14.11,,,,,97.99,54.25
MARINA DEL REY HOSPITAL,IP,02502425,HYDROMORPHONE  2 MG/ML IJ SOLN,9554,0409-3365-11,1 mL,J1170,172.00,8.33,8.33,,,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,HYDROMORPHONE 0.5 MG/0.5 ML IJ SYRG,115276,0409-1283-05,.5 mL,J1170,172.00,97.72,13.84,,72.48,,,67.58,48.35,51.37,25.99,86.62,36.18,,,,13.84,97.72,
MARINA DEL REY HOSPITAL,IP,02502425,HYDROMORPHONE 0.5 MG/0.5 ML IJ SYRG,115276,0409-1283-05,.5 mL,J1170,172.00,113.53,14.11,43.18,111.80,,33.35,95.39,,87.06,,74.31,14.11,,,113.53,,97.99,
MARINA DEL REY HOSPITAL,OPED,02502425,HYDROXYZINE HCL 50 MG/ML IM SOLN,17144,0517-5601-25,1 mL,J3410,172.00,55.82,55.82,,,,,,,55.82,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502425,HYDROXYZINE HCL 50 MG/ML IM SOLN,17144,0517-5601-25,1 mL,J3410,172.00,20.35,20.35,,,,,,,20.35,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502425,IOHEXOL 300 MG IODINE/ML IV SOLN,6848,0407-1413-87,100 mL,Q9967,172.00,82.08,0.12,0.51,2.87,,1.07,4.55,0.14,4.71,0.16,1.14,0.53,1.47,0.12,0.54,28.90,82.08,3.81
MARINA DEL REY HOSPITAL,OPED,02502425,IOHEXOL 300 MG IODINE/ML IV SOLN,6848,0407-1413-59,30 mL,Q9967,172.00,62.74,3.49,,51.08,,,14.44,3.49,22.51,,22.71,62.74,,,,,41.53,
MARINA DEL REY HOSPITAL,IP,02502425,IOHEXOL 300 MG IODINE/ML IV SOLN,6848,0407-1413-59,30 mL,Q9967,172.00,3.04,0.78,,,,,0.78,,0.89,,,,,,,,,3.04
MARINA DEL REY HOSPITAL,IP,02502425,IOHEXOL 300 MG IODINE/ML IV SOLN,6848,0407-1413-87,100 mL,Q9967,172.00,1.23,0.09,0.48,0.39,,,1.17,,0.78,,0.94,,,,1.23,0.18,0.91,
MARINA DEL REY HOSPITAL,OPED,02502425,IRON SUCROSE 100 MG IRON/5 ML IV SOLN,12100,0517-2340-10,5 mL,J1756,430.92,0.71,0.44,,,,,0.71,0.44,,,,,,,,,,